timestamp,open,high,low,close,volume
1710867120000,258.546,258.546,258.396,258.396,0.03959999978542328
1710867180000,258.507,258.697,258.506,258.626,0.13289999961853027
1710867240000,258.627,258.627,258.626,258.627,0.06599999964237213
1710867300000,258.797,258.797,258.636,258.636,0.18060000240802765
1710867360000,258.636,258.637,258.636,258.637,0.026399999856948853
1710867420000,258.636,258.636,258.636,258.636,0.026399999856948853
1710867600000,258.646,258.917,258.636,258.636,0.10559999942779541
1710867660000,258.747,258.906,258.636,258.906,0.07050000131130219
1710867720000,258.907,258.907,258.666,258.666,0.09239999949932098
1710867780000,258.667,258.667,258.226,258.237,0.10559999942779541
1710867840000,258.237,258.237,258.237,258.237,0.03959999978542328
1710867900000,258.236,258.236,257.527,257.916,0.3621000051498413
1710867960000,257.917,257.917,257.526,257.526,0.06599999964237213
1710868020000,257.697,258.117,257.696,257.696,0.053700000047683716
1710868080000,257.696,257.857,257.687,257.687,0.06599999964237213
1710868140000,257.686,257.897,257.686,257.706,0.13289999961853027
1710868200000,257.687,257.916,257.687,257.916,0.052799999713897705
1710868260000,257.916,258.146,257.916,258.136,0.11879999935626984
1710868320000,258.147,258.286,258.136,258.286,0.13199999928474426
1710868380000,258.286,258.286,258.257,258.257,0.026399999856948853
1710868440000,258.257,258.257,257.936,257.937,0.10140000283718109
1710868500000,258.026,258.117,258.026,258.117,0.026399999856948853
1710868560000,258.116,258.116,258.116,258.116,0.013199999928474426
1710868620000,258.116,258.127,257.936,257.936,0.11969999969005585
1710868680000,257.936,257.936,257.936,257.936,0.026399999856948853
1710868740000,257.937,257.937,257.937,257.937,0.013199999928474426
1710868800000,257.937,257.937,257.936,257.937,0.15839999914169312
1710868860000,257.937,257.937,257.566,257.656,0.11879999935626984
1710868920000,257.647,257.647,257.597,257.597,0.061799999326467514
1710868980000,257.646,257.646,257.596,257.597,0.03959999978542328
1710869040000,257.616,257.616,257.616,257.616,0.026399999856948853
1710869100000,257.617,257.696,257.616,257.616,0.053700000047683716
1710869160000,257.736,257.906,257.617,257.906,0.07919999957084656
1710869220000,258.036,258.036,257.766,257.926,0.1875
1710869280000,257.917,258.237,257.866,258.106,0.12870000302791595
1710869340000,258.106,258.156,258.106,258.156,0.03959999978542328
1710869400000,258.157,258.157,258.106,258.106,0.07919999957084656
1710869460000,258.107,258.107,258.107,258.107,0.026399999856948853
1710869520000,258.206,258.206,258.106,258.106,0.052799999713897705
1710869580000,258.107,258.107,258.106,258.106,0.026399999856948853
1710869640000,258.107,258.107,258.106,258.107,0.10559999942779541
1710869700000,258.107,258.107,258.016,258.016,0.052799999713897705
1710869760000,258.087,258.087,258.086,258.086,0.026399999856948853
1710869880000,258.176,258.176,258.016,258.166,0.18569999933242798
1710869940000,258.166,258.166,257.777,258.137,0.07919999957084656
1710870000000,258.137,258.137,258.137,258.137,0.03959999978542328
1710870060000,258.137,258.137,258.137,258.137,0.013199999928474426
1710870120000,258.136,258.136,258.106,258.106,0.026399999856948853
1710870180000,258.166,258.177,258.166,258.167,0.08009999990463257
1710870240000,258.166,258.166,258.166,258.166,0.03959999978542328
1710870300000,258.166,258.166,258.166,258.166,0.013199999928474426
1710870360000,258.106,258.107,257.616,257.616,0.16830000281333923
1710870420000,257.786,257.786,257.516,257.516,0.10559999942779541
1710870480000,257.517,257.517,257.517,257.517,0.013199999928474426
1710870540000,258.03,258.03,257.607,257.607,0.014100000262260437
1710870600000,257.707,257.707,257.707,257.707,0.013199999928474426
1710870660000,257.827,257.827,257.707,257.747,0.06599999964237213
1710870720000,257.707,257.946,257.707,257.717,0.09239999949932098
1710870780000,257.716,257.717,257.716,257.717,0.026399999856948853
1710870840000,257.807,257.807,257.707,257.707,0.026399999856948853
1710870900000,257.747,257.987,257.666,257.987,0.1551000028848648
1710870960000,257.976,258.036,257.827,258.036,0.13289999961853027
1710871080000,258.036,258.267,258.036,258.217,0.08009999990463257
1710871140000,258.217,258.237,258.217,258.226,0.06599999964237213
1710871200000,258.227,258.227,258.226,258.226,0.06599999964237213
1710871260000,258.226,258.227,257.906,257.906,0.10620000213384628
1710871380000,258.027,258.256,258.027,258.167,0.1451999992132187
1710871440000,258.167,258.257,258.167,258.256,0.052799999713897705
1710871500000,258.257,258.407,258.257,258.407,0.093299999833107
1710871560000,258.407,258.407,258.407,258.407,0.026399999856948853
1710871740000,258.407,258.407,258.407,258.407,0.013199999928474426
1710871800000,258.407,258.426,258.406,258.406,0.03959999978542328
1710871860000,258.406,258.407,258.406,258.406,0.09239999949932098
1710871920000,258.407,258.407,258.406,258.407,0.03959999978542328
1710871980000,258.407,258.467,258.406,258.467,0.08009999990463257
1710872040000,258.466,258.577,258.406,258.527,0.18569999933242798
1710872100000,258.677,258.677,258.406,258.406,0.06599999964237213
1710872160000,258.406,258.407,258.406,258.407,0.06599999964237213
1710872220000,258.416,258.416,258.416,258.416,0.013199999928474426
1710872280000,258.506,258.536,258.407,258.536,0.10649999976158142
1710872340000,258.527,258.527,258.526,258.527,0.03959999978542328
1710872400000,258.526,258.877,258.526,258.526,0.07919999957084656
1710872460000,258.597,258.627,258.597,258.627,0.052799999713897705
1710872520000,258.627,258.627,258.627,258.627,0.013199999928474426
1710872580000,258.686,258.817,258.627,258.737,0.08100000023841858
1710872640000,258.676,259.007,258.676,258.956,0.11969999969005585
1710872700000,258.956,258.956,258.426,258.527,0.18569999933242798
1710872760000,258.527,258.527,258.236,258.437,0.052799999713897705
1710872820000,258.477,258.536,258.437,258.536,0.027300000190734863
1710872940000,258.657,258.686,258.657,258.686,0.026399999856948853
1710873000000,258.657,258.806,258.656,258.657,0.11969999969005585
1710873060000,258.656,258.696,258.656,258.657,0.053700000047683716
1710873120000,258.806,258.806,258.656,258.656,0.061799999326467514
1710873180000,258.666,258.847,258.666,258.847,0.1460999995470047
1710873240000,258.847,258.847,258.766,258.766,0.03539999946951866
1710873300000,258.787,258.866,258.656,258.657,0.07919999957084656
1710873360000,258.666,258.807,258.666,258.807,0.07919999957084656
1710873420000,258.817,258.817,258.807,258.807,0.026399999856948853
1710873480000,258.837,258.847,258.836,258.846,0.053700000047683716
1710873540000,258.807,258.947,258.807,258.947,0.11879999935626984
1710873600000,258.956,258.956,258.956,258.956,0.013199999928474426
1710873660000,258.966,259.007,258.966,259.007,0.06689999997615814
1710873720000,259.017,259.017,258.806,258.866,0.10649999976158142
1710873780000,258.806,258.817,258.806,258.817,0.026399999856948853
1710873900000,258.816,258.816,258.816,258.816,0.013199999928474426
1710873960000,258.567,258.576,258.226,258.226,0.052799999713897705
1710874020000,258.236,258.576,258.226,258.576,0.03959999978542328
1710874080000,258.577,258.577,258.576,258.576,0.06599999964237213
1710874140000,258.697,258.767,258.697,258.767,0.03959999978542328
1710874200000,258.566,258.566,258.566,258.566,0.026399999856948853
1710874260000,258.627,258.667,258.627,258.627,0.03959999978542328
1710874320000,258.787,258.877,258.626,258.687,0.27900001406669617
1710874380000,258.697,258.907,258.686,258.907,0.13199999928474426
1710874440000,258.686,258.686,258.576,258.666,0.19380000233650208
1710874500000,258.577,258.676,258.576,258.577,0.052799999713897705
1710874560000,258.576,258.706,258.576,258.687,0.08820000290870667
1710874620000,258.686,258.687,258.686,258.687,0.026399999856948853
1710874680000,258.696,258.696,258.687,258.696,0.03959999978542328
1710874740000,258.697,258.697,258.576,258.576,0.03959999978542328
1710874800000,258.577,258.587,258.576,258.576,0.1347000002861023
1710874920000,258.576,258.686,258.576,258.576,0.06599999964237213
1710874980000,258.696,258.696,258.686,258.687,0.10559999942779541
1710875040000,258.766,258.766,258.766,258.766,0.013199999928474426
1710875100000,258.767,258.767,258.686,258.687,0.13199999928474426
1710875220000,258.706,258.796,258.686,258.796,0.09239999949932098
1710875280000,258.797,258.897,258.797,258.896,0.06599999964237213
1710875340000,258.987,258.987,258.897,258.927,0.027300000190734863
1710875400000,258.926,258.926,258.926,258.926,0.013199999928474426
1710875460000,258.927,259.047,258.926,259.046,0.11879999935626984
1710875520000,259.047,259.047,259.017,259.017,0.026399999856948853
1710875580000,259.016,259.016,258.906,258.907,0.11460000276565552
1710875640000,259.037,259.037,258.906,259.006,0.05460000038146973
1710875700000,259.007,259.007,258.907,258.907,0.052799999713897705
1710875760000,258.987,258.987,258.907,258.907,0.014100000262260437
1710875880000,258.907,258.907,258.907,258.907,0.026399999856948853
1710875940000,258.906,259.086,258.906,259.047,0.05460000038146973
1710876060000,259.136,259.136,259.136,259.136,0.013199999928474426
1710876120000,259.137,259.137,259.087,259.136,0.053700000047683716
1710876180000,259.137,259.137,259.086,259.087,0.052799999713897705
1710876240000,259.086,259.086,259.086,259.086,0.026399999856948853
1710876300000,259.087,259.156,259.087,259.136,0.0414000004529953
1710876360000,259.077,259.147,259.077,259.126,0.21299999952316284
1710876420000,259.217,259.217,259.216,259.216,0.052799999713897705
1710876480000,259.276,259.276,259.207,259.236,0.15839999914169312
1710876540000,259.237,259.377,259.237,259.327,0.23759999871253967
1710876600000,259.277,259.286,259.096,259.096,0.31769999861717224
1710876660000,259.107,259.247,259.096,259.226,0.26579999923706055
1710876720000,259.227,259.316,259.136,259.316,0.11969999969005585
1710876780000,259.317,259.447,259.316,259.327,0.16110000014305115
1710876840000,259.356,259.486,259.316,259.437,0.22709999978542328
1710876900000,259.436,259.536,259.436,259.467,0.08009999990463257
1710876960000,259.467,259.467,259.437,259.437,0.026399999856948853
1710877020000,259.536,259.576,259.386,259.556,0.1451999992132187
1710877080000,259.576,259.577,259.576,259.577,0.06599999964237213
1710877140000,259.577,259.747,259.526,259.666,0.17339999973773956
1710877200000,259.687,259.687,259.516,259.517,0.093299999833107
1710877260000,259.516,259.627,259.476,259.477,0.13289999961853027
1710877320000,259.506,259.587,259.476,259.586,0.1451999992132187
1710877380000,259.587,259.647,259.346,259.396,0.22200000286102295
1710877440000,259.396,259.397,259.396,259.397,0.026399999856948853
1710877500000,259.506,259.506,259.396,259.447,0.16110000014305115
1710877560000,259.507,259.507,259.447,259.466,0.093299999833107
1710877620000,259.497,259.577,259.496,259.536,0.08370000123977661
1710877680000,259.547,259.647,259.456,259.456,0.36719998717308044
1710877740000,259.456,259.457,259.456,259.456,0.13199999928474426
1710877800000,259.457,259.647,259.456,259.497,0.22529999911785126
1710877860000,259.507,259.666,259.496,259.657,0.08100000023841858
1710877920000,259.667,259.667,259.456,259.456,0.14640000462532043
1710877980000,259.466,259.527,259.456,259.526,0.10830000042915344
1710878040000,259.527,259.677,259.526,259.676,0.13379999995231628
1710878100000,259.617,259.957,259.616,259.957,0.2280000001192093
1710878160000,259.957,259.957,259.776,259.826,0.23520000278949738
1710878220000,259.907,259.916,259.776,259.777,0.2906999886035919
1710878280000,259.777,259.967,259.746,259.806,0.3506999909877777
1710878340000,259.806,259.887,259.576,259.787,0.6116999983787537
