timestamp,open,high,low,close,volume
1710859200000,41.506,41.506,41.466,41.476,0.2639999985694885
1710859260000,41.467,41.526,41.466,41.466,0.6959999799728394
1710859320000,41.476,41.487,41.456,41.456,0.47999998927116394
1710859380000,41.466,41.467,41.446,41.456,0.5519999861717224
1710859440000,41.467,41.467,41.426,41.456,0.3840000033378601
1710859500000,41.446,41.457,41.446,41.446,0.19200000166893005
1710859560000,41.437,41.437,41.396,41.406,0.6000000238418579
1710859620000,41.416,41.417,41.396,41.407,0.31200000643730164
1710859680000,41.416,41.416,41.377,41.406,0.23999999463558197
1710859740000,41.396,41.437,41.396,41.437,0.2160000056028366
1710859800000,41.457,41.457,41.446,41.456,0.07199999690055847
1710859860000,41.467,41.477,41.467,41.477,0.04800000041723251
1710859920000,41.486,41.497,41.486,41.496,0.09600000083446503
1710859980000,41.487,41.526,41.487,41.517,0.2639999985694885
1710860040000,41.527,41.527,41.497,41.516,0.2879999876022339
1710860100000,41.507,41.527,41.497,41.527,0.40799999237060547
1710860160000,41.536,41.556,41.527,41.547,0.1679999977350235
1710860220000,41.537,41.537,41.497,41.506,0.36000001430511475
1710860280000,41.497,41.517,41.496,41.506,0.23999999463558197
1710860340000,41.516,41.547,41.506,41.546,0.4560000002384186
1710860400000,41.537,41.546,41.526,41.536,0.31200000643730164
1710860460000,41.526,41.527,41.476,41.476,0.4320000112056732
1710860520000,41.476,41.487,41.466,41.477,0.2160000056028366
1710860580000,41.487,41.516,41.476,41.506,0.40799999237060547
1710860640000,41.507,41.517,41.476,41.517,0.47999998927116394
1710860700000,41.527,41.537,41.526,41.537,0.23999999463558197
1710860760000,41.527,41.536,41.496,41.496,0.19200000166893005
1710860820000,41.487,41.507,41.476,41.507,0.2879999876022339
1710860880000,41.517,41.517,41.517,41.517,0.024000000208616257
1710860940000,41.526,41.526,41.526,41.526,0.024000000208616257
1710861000000,41.536,41.557,41.536,41.557,0.11999999731779099
1710861060000,41.546,41.556,41.536,41.547,0.19200000166893005
1710861120000,41.546,41.556,41.546,41.556,0.14399999380111694
1710861180000,41.566,41.587,41.566,41.586,0.23999999463558197
1710861240000,41.596,41.596,41.596,41.596,0.024000000208616257
1710861300000,41.586,41.597,41.586,41.597,0.04800000041723251
1710861360000,41.587,41.597,41.567,41.576,0.14399999380111694
1710861420000,41.586,41.597,41.586,41.597,0.04800000041723251
1710861480000,41.586,41.596,41.567,41.576,0.31200000643730164
1710861540000,41.587,41.596,41.566,41.596,0.23999999463558197
1710861600000,41.606,41.606,41.567,41.567,0.2639999985694885
1710861660000,41.577,41.597,41.566,41.597,0.2639999985694885
1710861720000,41.586,41.586,41.566,41.567,0.2639999985694885
1710861780000,41.576,41.597,41.576,41.576,0.19200000166893005
1710861840000,41.566,41.587,41.566,41.587,0.07199999690055847
1710861900000,41.577,41.587,41.576,41.586,0.1679999977350235
1710861960000,41.576,41.597,41.576,41.587,0.31200000643730164
1710862020000,41.587,41.597,41.566,41.566,0.11999999731779099
1710862080000,41.556,41.557,41.546,41.546,0.23999999463558197
1710862140000,41.556,41.567,41.536,41.567,0.31200000643730164
1710862200000,41.577,41.577,41.577,41.577,0.024000000208616257
1710862260000,41.566,41.577,41.556,41.576,0.23999999463558197
1710862320000,41.597,41.617,41.586,41.617,0.19200000166893005
1710862380000,41.607,41.617,41.577,41.586,0.7440000176429749
1710862440000,41.577,41.587,41.556,41.576,0.47999998927116394
1710862500000,41.586,41.617,41.576,41.617,0.23999999463558197
1710862560000,41.616,41.627,41.606,41.606,0.1679999977350235
1710862620000,41.617,41.637,41.617,41.627,0.14399999380111694
1710862680000,41.636,41.637,41.616,41.626,0.2639999985694885
1710862740000,41.616,41.636,41.616,41.626,0.3840000033378601
1710862800000,41.616,41.617,41.607,41.616,0.23999999463558197
1710862860000,41.606,41.617,41.596,41.596,0.36000001430511475
1710862920000,41.607,41.607,41.586,41.587,0.11999999731779099
1710862980000,41.577,41.587,41.567,41.567,0.1679999977350235
1710863040000,41.557,41.576,41.556,41.576,0.1679999977350235
1710863100000,41.567,41.567,41.526,41.537,0.335999995470047
1710863160000,41.526,41.547,41.526,41.546,0.2160000056028366
1710863220000,41.557,41.587,41.557,41.587,0.09600000083446503
1710863280000,41.576,41.587,41.576,41.586,0.09600000083446503
1710863340000,41.577,41.586,41.577,41.586,0.04800000041723251
1710863400000,41.577,41.586,41.577,41.586,0.09600000083446503
1710863460000,41.597,41.597,41.597,41.597,0.024000000208616257
1710863580000,41.586,41.597,41.586,41.597,0.09600000083446503
1710863640000,41.587,41.597,41.587,41.597,0.04800000041723251
1710863700000,41.616,41.627,41.616,41.627,0.04800000041723251
1710863760000,41.616,41.616,41.586,41.596,0.2639999985694885
1710863820000,41.577,41.577,41.546,41.547,0.335999995470047
1710863880000,41.536,41.587,41.536,41.577,0.14399999380111694
1710863940000,41.587,41.596,41.567,41.596,0.14399999380111694
1710864000000,41.576,41.606,41.576,41.606,0.19200000166893005
1710864060000,41.597,41.627,41.597,41.616,0.1679999977350235
1710864120000,41.626,41.626,41.626,41.626,0.024000000208616257
1710864240000,41.616,41.616,41.597,41.597,0.07199999690055847
1710864300000,41.586,41.616,41.586,41.616,0.11999999731779099
1710864360000,41.627,41.627,41.616,41.627,0.07199999690055847
1710864420000,41.616,41.627,41.607,41.626,0.1679999977350235
1710864480000,41.617,41.617,41.606,41.617,0.23999999463558197
1710864540000,41.607,41.627,41.607,41.627,0.07199999690055847
1710864600000,41.617,41.636,41.616,41.626,0.31200000643730164
1710864720000,41.637,41.637,41.637,41.637,0.024000000208616257
1710864780000,41.627,41.627,41.627,41.627,0.024000000208616257
1710864840000,41.617,41.617,41.586,41.596,0.335999995470047
1710865020000,41.587,41.607,41.577,41.597,0.14399999380111694
1710865080000,41.607,41.617,41.606,41.616,0.1679999977350235
1710865200000,41.627,41.627,41.627,41.627,0.024000000208616257
1710865260000,41.637,41.637,41.587,41.587,0.14399999380111694
1710865320000,41.597,41.626,41.597,41.616,0.23999999463558197
1710865380000,41.626,41.637,41.626,41.636,0.09600000083446503
1710865440000,41.626,41.637,41.626,41.627,0.07199999690055847
1710865500000,41.617,41.617,41.596,41.607,0.2879999876022339
1710865560000,41.606,41.607,41.596,41.607,0.07199999690055847
1710865620000,41.596,41.596,41.586,41.596,0.07199999690055847
1710865680000,41.587,41.597,41.537,41.566,0.36000001430511475
1710865740000,41.557,41.577,41.556,41.566,0.14399999380111694
1710865800000,41.566,41.576,41.566,41.576,0.14399999380111694
1710865860000,41.587,41.587,41.537,41.537,0.2160000056028366
1710865920000,41.546,41.546,41.526,41.526,0.2160000056028366
1710865980000,41.517,41.517,41.506,41.516,0.19200000166893005
1710866040000,41.517,41.527,41.476,41.497,0.5040000081062317
1710866100000,41.497,41.517,41.497,41.517,0.14399999380111694
1710866160000,41.506,41.527,41.496,41.516,0.1679999977350235
1710866220000,41.507,41.507,41.486,41.496,0.36000001430511475
1710866280000,41.486,41.487,41.476,41.486,0.14399999380111694
1710866340000,41.476,41.517,41.446,41.516,0.4560000002384186
1710866400000,41.527,41.557,41.517,41.557,0.14399999380111694
1710866460000,41.557,41.587,41.557,41.587,0.14399999380111694
1710866520000,41.606,41.626,41.586,41.586,0.2639999985694885
1710866580000,41.597,41.637,41.597,41.626,0.40799999237060547
1710866640000,41.636,41.647,41.616,41.647,0.335999995470047
1710866700000,41.636,41.647,41.636,41.646,0.4560000002384186
1710866760000,41.636,41.647,41.636,41.637,0.19200000166893005
1710866820000,41.646,41.657,41.637,41.646,0.1679999977350235
1710866880000,41.636,41.667,41.636,41.657,0.3840000033378601
1710866940000,41.647,41.657,41.636,41.647,0.11999999731779099
1710867000000,41.657,41.657,41.646,41.646,0.04800000041723251
1710867060000,41.636,41.637,41.626,41.626,0.09600000083446503
1710867120000,41.627,41.627,41.617,41.617,0.04800000041723251
1710867180000,41.626,41.657,41.626,41.646,0.19200000166893005
1710867240000,41.657,41.657,41.637,41.646,0.19200000166893005
1710867300000,41.636,41.636,41.617,41.617,0.09600000083446503
1710867360000,41.607,41.616,41.586,41.586,0.335999995470047
1710867420000,41.597,41.617,41.597,41.617,0.09600000083446503
1710867480000,41.606,41.607,41.596,41.607,0.1679999977350235
1710867540000,41.616,41.627,41.597,41.616,0.19200000166893005
1710867600000,41.607,41.617,41.606,41.617,0.19200000166893005
1710867660000,41.606,41.637,41.576,41.596,0.7200000286102295
1710867720000,41.586,41.597,41.556,41.556,1.128000020980835
1710867780000,41.567,41.597,41.556,41.576,1.128000020980835
1710867840000,41.567,41.576,41.516,41.546,0.6240000128746033
1710867900000,41.536,41.536,41.486,41.497,0.9120000004768372
1710867960000,41.507,41.507,41.457,41.466,0.8159999847412109
1710868020000,41.477,41.477,41.466,41.467,0.19200000166893005
1710868080000,41.457,41.467,41.456,41.466,0.36000001430511475
1710868140000,41.476,41.487,41.466,41.477,0.335999995470047
1710868200000,41.466,41.477,41.466,41.476,0.09600000083446503
1710868260000,41.466,41.467,41.466,41.467,0.04800000041723251
1710868320000,41.457,41.457,41.446,41.457,0.1679999977350235
1710868380000,41.446,41.457,41.446,41.457,0.04800000041723251
1710868440000,41.447,41.476,41.446,41.476,0.23999999463558197
1710868500000,41.466,41.466,41.426,41.426,0.2160000056028366
1710868560000,41.436,41.457,41.436,41.457,0.2879999876022339
1710868620000,41.447,41.447,41.436,41.436,0.09600000083446503
1710868680000,41.426,41.456,41.416,41.456,0.2639999985694885
1710868740000,41.437,41.446,41.436,41.446,0.09600000083446503
1710868800000,41.457,41.476,41.456,41.476,0.11999999731779099
1710868860000,41.486,41.486,41.466,41.467,0.2639999985694885
1710868920000,41.457,41.467,41.446,41.467,0.14399999380111694
1710868980000,41.497,41.497,41.456,41.466,0.14399999380111694
1710869040000,41.456,41.466,41.456,41.466,0.04800000041723251
1710869100000,41.476,41.477,41.457,41.466,0.1679999977350235
1710869160000,41.457,41.457,41.436,41.447,0.11999999731779099
1710869220000,41.457,41.457,41.446,41.456,0.07199999690055847
1710869400000,41.466,41.466,41.436,41.446,0.1679999977350235
1710869460000,41.457,41.457,41.406,41.416,0.3840000033378601
1710869520000,41.406,41.426,41.406,41.426,0.19200000166893005
1710869580000,41.417,41.456,41.417,41.456,0.11999999731779099
1710869640000,41.447,41.447,41.406,41.406,0.19200000166893005
1710869700000,41.396,41.407,41.387,41.407,0.36000001430511475
1710869760000,41.397,41.407,41.387,41.396,0.31200000643730164
1710869820000,41.406,41.406,41.376,41.376,0.09600000083446503
1710869880000,41.367,41.397,41.367,41.397,0.07199999690055847
1710869940000,41.387,41.387,41.386,41.386,0.04800000041723251
1710870000000,41.376,41.387,41.346,41.356,0.2160000056028366
1710870060000,41.347,41.347,41.326,41.326,0.11999999731779099
1710870120000,41.317,41.337,41.317,41.336,0.2639999985694885
1710870180000,41.326,41.347,41.326,41.347,0.1679999977350235
1710870240000,41.337,41.346,41.337,41.337,0.11999999731779099
1710870360000,41.327,41.327,41.286,41.287,0.2639999985694885
1710870420000,41.296,41.317,41.296,41.317,0.14399999380111694
1710870480000,41.307,41.327,41.287,41.327,0.23999999463558197
1710870540000,41.336,41.336,41.316,41.316,0.07199999690055847
1710870600000,41.307,41.317,41.296,41.306,0.2160000056028366
1710870660000,41.317,41.317,41.317,41.317,0.024000000208616257
1710870720000,41.307,41.316,41.286,41.286,0.23999999463558197
1710870780000,41.297,41.307,41.287,41.297,0.14399999380111694
1710870900000,41.307,41.337,41.307,41.337,0.07199999690055847
1710870960000,41.326,41.367,41.326,41.357,0.2879999876022339
1710871020000,41.366,41.386,41.366,41.386,0.19200000166893005
1710871080000,41.376,41.376,41.356,41.367,0.2160000056028366
1710871140000,41.357,41.357,41.346,41.346,0.11999999731779099
1710871200000,41.337,41.346,41.316,41.316,0.36000001430511475
1710871260000,41.307,41.307,41.276,41.286,0.3840000033378601
1710871320000,41.276,41.276,41.266,41.266,0.07199999690055847
1710871380000,41.256,41.266,41.256,41.256,0.07199999690055847
1710871500000,41.266,41.266,41.266,41.266,0.024000000208616257
1710871560000,41.257,41.267,41.256,41.256,0.07199999690055847
1710871620000,41.266,41.306,41.247,41.306,0.2160000056028366
1710871680000,41.296,41.296,41.257,41.257,0.11999999731779099
1710871740000,41.246,41.256,41.237,41.256,0.09600000083446503
1710871800000,41.246,41.246,41.226,41.237,0.09600000083446503
1710871860000,41.227,41.247,41.226,41.247,0.2879999876022339
1710871920000,41.236,41.246,41.236,41.246,0.09600000083446503
1710871980000,41.236,41.257,41.236,41.257,0.1679999977350235
1710872040000,41.246,41.246,41.246,41.246,0.024000000208616257
1710872100000,41.237,41.267,41.237,41.257,0.1679999977350235
1710872160000,41.257,41.277,41.256,41.267,0.11999999731779099
1710872220000,41.257,41.267,41.257,41.267,0.04800000041723251
1710872280000,41.257,41.257,41.206,41.217,0.527999997138977
1710872340000,41.207,41.207,41.186,41.196,0.11999999731779099
1710872400000,41.207,41.207,41.196,41.196,0.09600000083446503
1710872460000,41.186,41.186,41.167,41.177,0.09600000083446503
1710872520000,41.167,41.197,41.167,41.197,0.09600000083446503
1710872580000,41.187,41.207,41.187,41.206,0.1679999977350235
1710872640000,41.217,41.217,41.217,41.217,0.024000000208616257
1710872700000,41.227,41.227,41.216,41.226,0.07199999690055847
1710872760000,41.236,41.246,41.226,41.246,0.14399999380111694
1710872880000,41.256,41.256,41.246,41.256,0.07199999690055847
1710872940000,41.247,41.256,41.236,41.236,0.09600000083446503
1710873000000,41.227,41.246,41.206,41.246,0.2160000056028366
1710873060000,41.237,41.246,41.237,41.246,0.07199999690055847
1710873240000,41.256,41.266,41.256,41.266,0.04800000041723251
1710873300000,41.257,41.277,41.257,41.267,0.14399999380111694
1710873360000,41.267,41.267,41.256,41.266,0.11999999731779099
1710873420000,41.256,41.256,41.237,41.237,0.14399999380111694
1710873480000,41.246,41.267,41.237,41.267,0.1679999977350235
1710873540000,41.266,41.276,41.266,41.276,0.04800000041723251
1710873600000,41.287,41.287,41.257,41.277,0.14399999380111694
1710873660000,41.266,41.286,41.257,41.286,0.14399999380111694
1710873720000,41.276,41.276,41.276,41.276,0.024000000208616257
1710873780000,41.267,41.277,41.267,41.276,0.09600000083446503
1710873840000,41.287,41.287,41.287,41.287,0.024000000208616257
1710873900000,41.276,41.287,41.276,41.276,0.11999999731779099
1710873960000,41.277,41.296,41.276,41.296,0.09600000083446503
1710874020000,41.306,41.306,41.296,41.296,0.04800000041723251
1710874080000,41.307,41.327,41.307,41.327,0.14399999380111694
1710874140000,41.337,41.346,41.337,41.346,0.04800000041723251
1710874200000,41.336,41.336,41.316,41.317,0.1679999977350235
1710874260000,41.326,41.327,41.307,41.327,0.1679999977350235
1710874320000,41.316,41.327,41.316,41.317,0.11999999731779099
1710874380000,41.316,41.326,41.316,41.326,0.04800000041723251
1710874440000,41.337,41.337,41.316,41.316,0.2160000056028366
1710874500000,41.307,41.316,41.276,41.287,0.335999995470047
1710874560000,41.277,41.296,41.276,41.296,0.19200000166893005
1710874620000,41.286,41.287,41.286,41.287,0.04800000041723251
1710874680000,41.297,41.316,41.286,41.316,0.2879999876022339
1710874740000,41.326,41.326,41.296,41.307,0.1679999977350235
1710874800000,41.296,41.326,41.296,41.326,0.1679999977350235
1710874860000,41.317,41.326,41.317,41.326,0.04800000041723251
1710874920000,41.336,41.337,41.326,41.337,0.07199999690055847
1710874980000,41.346,41.346,41.336,41.346,0.07199999690055847
1710875100000,41.337,41.347,41.327,41.337,0.2879999876022339
1710875160000,41.347,41.347,41.317,41.326,0.335999995470047
1710875220000,41.316,41.337,41.296,41.337,0.36000001430511475
1710875280000,41.326,41.337,41.316,41.336,0.31200000643730164
1710875340000,41.346,41.346,41.306,41.317,0.19200000166893005
1710875400000,41.306,41.327,41.306,41.327,0.14399999380111694
1710875460000,41.326,41.346,41.326,41.346,0.14399999380111694
1710875520000,41.337,41.347,41.336,41.337,0.14399999380111694
1710875580000,41.347,41.347,41.337,41.337,0.04800000041723251
1710875640000,41.327,41.327,41.306,41.317,0.2639999985694885
1710875700000,41.307,41.307,41.276,41.296,0.5040000081062317
1710875760000,41.306,41.366,41.306,41.366,0.4320000112056732
1710875820000,41.377,41.377,41.356,41.367,0.19200000166893005
1710875880000,41.357,41.367,41.356,41.366,0.1679999977350235
1710875940000,41.357,41.357,41.326,41.336,0.2160000056028366
1710876000000,41.336,41.347,41.336,41.337,0.23999999463558197
1710876060000,41.316,41.327,41.316,41.327,0.23999999463558197
1710876120000,41.316,41.327,41.316,41.317,0.2879999876022339
1710876180000,41.326,41.326,41.296,41.317,0.14399999380111694
1710876240000,41.306,41.317,41.306,41.317,0.2879999876022339
1710876300000,41.307,41.327,41.306,41.307,0.19200000166893005
1710876360000,41.317,41.327,41.317,41.327,0.04800000041723251
1710876420000,41.336,41.336,41.316,41.317,0.19200000166893005
1710876480000,41.307,41.316,41.306,41.316,0.09600000083446503
1710876540000,41.317,41.326,41.307,41.317,0.19200000166893005
1710876600000,41.307,41.357,41.307,41.357,0.2879999876022339
1710876660000,41.367,41.377,41.346,41.347,0.2879999876022339
1710876720000,41.336,41.347,41.336,41.347,0.2879999876022339
1710876780000,41.357,41.357,41.357,41.357,0.024000000208616257
1710876840000,41.346,41.387,41.346,41.387,0.23999999463558197
1710876900000,41.377,41.416,41.376,41.416,0.2879999876022339
1710876960000,41.406,41.417,41.406,41.416,0.23999999463558197
1710877020000,41.406,41.417,41.387,41.397,0.23999999463558197
1710877080000,41.407,41.417,41.406,41.416,0.19200000166893005
1710877140000,41.426,41.437,41.426,41.437,0.04800000041723251
1710877200000,41.426,41.437,41.426,41.437,0.1679999977350235
1710877260000,41.426,41.446,41.426,41.446,0.23999999463558197
1710877320000,41.437,41.447,41.436,41.447,0.2160000056028366
1710877380000,41.456,41.456,41.436,41.446,0.1679999977350235
1710877440000,41.457,41.457,41.446,41.446,0.2160000056028366
1710877500000,41.437,41.447,41.396,41.406,0.3840000033378601
1710877560000,41.396,41.427,41.386,41.427,0.527999997138977
1710877620000,41.437,41.456,41.406,41.456,0.3840000033378601
1710877680000,41.446,41.456,41.407,41.446,0.5040000081062317
1710877740000,41.437,41.437,41.397,41.397,1.055999994277954
1710877800000,41.397,41.417,41.386,41.406,0.8399999737739563
1710877860000,41.417,41.417,41.396,41.417,0.2879999876022339
1710877920000,41.407,41.417,41.397,41.407,0.31200000643730164
1710877980000,41.396,41.406,41.387,41.387,0.2879999876022339
1710878040000,41.396,41.457,41.387,41.457,0.2639999985694885
1710878100000,41.456,41.487,41.456,41.467,0.3840000033378601
1710878160000,41.476,41.486,41.467,41.476,0.1679999977350235
1710878220000,41.467,41.477,41.456,41.466,0.40799999237060547
1710878280000,41.477,41.487,41.466,41.467,0.36000001430511475
1710878340000,41.477,41.507,41.436,41.496,1.1039999723434448
