timestamp,open,high,low,close,volume
1710858540000,32.136,32.137,32.126,32.136,0.6899999976158142
1710858600000,32.146,32.147,32.137,32.147,0.48089998960494995
1710858660000,32.136,32.147,32.136,32.147,0.36000001430511475
1710858720000,32.137,32.137,32.137,32.137,0.23999999463558197
1710858780000,32.127,32.127,32.127,32.127,0.23999999463558197
1710858840000,32.116,32.126,32.106,32.126,0.48089998960494995
1710858900000,32.126,32.126,32.117,32.117,0.20999999344348907
1710858960000,32.127,32.127,32.116,32.117,0.9300000071525574
1710859020000,32.117,32.117,32.117,32.117,0.23999999463558197
1710859140000,32.126,32.127,32.116,32.127,0.241799995303154
1710859200000,32.136,32.147,32.126,32.126,0.6608999967575073
1710859260000,32.137,32.137,32.127,32.127,0.23999999463558197
1710859380000,32.127,32.127,32.096,32.096,0.5699999928474426
1710859440000,32.107,32.117,32.106,32.116,0.241799995303154
1710859500000,32.126,32.127,32.117,32.117,0.24089999496936798
1710859560000,32.126,32.136,32.126,32.136,0.36000001430511475
1710859620000,32.146,32.146,32.127,32.127,0.44999998807907104
1710859680000,32.127,32.127,32.106,32.127,0.6899999976158142
1710859800000,32.107,32.117,32.107,32.117,0.120899997651577
1710859860000,32.106,32.126,32.106,32.126,0.36000001430511475
1710859920000,32.136,32.137,32.136,32.137,0.120899997651577
1710859980000,32.126,32.136,32.126,32.136,0.24089999496936798
1710860040000,32.137,32.137,32.126,32.137,0.33000001311302185
1710860100000,32.126,32.147,32.126,32.147,0.3617999851703644
1710860160000,32.156,32.157,32.156,32.157,0.23999999463558197
1710860220000,32.146,32.146,32.146,32.146,0.11999999731779099
1710860280000,32.156,32.156,32.156,32.156,0.11999999731779099
1710860340000,32.166,32.166,32.166,32.166,0.11999999731779099
1710860400000,32.157,32.176,32.157,32.176,0.36090001463890076
1710860460000,32.167,32.207,32.167,32.207,0.7208999991416931
1710860580000,32.217,32.227,32.217,32.217,0.47999998927116394
1710860640000,32.217,32.226,32.207,32.207,0.7200000286102295
1710860700000,32.216,32.216,32.206,32.207,0.24089999496936798
1710860760000,32.206,32.216,32.206,32.207,0.48089998960494995
1710861000000,32.217,32.226,32.217,32.226,0.120899997651577
1710861240000,32.217,32.217,32.217,32.217,0.11999999731779099
1710861360000,32.216,32.237,32.216,32.226,0.7200000286102295
1710861420000,32.237,32.237,32.226,32.237,0.47999998927116394
1710861480000,32.227,32.237,32.226,32.226,0.36000001430511475
1710861540000,32.237,32.237,32.227,32.227,0.120899997651577
1710861600000,32.236,32.247,32.227,32.236,0.48089998960494995
1710861660000,32.247,32.286,32.247,32.286,0.6000000238418579
1710861720000,32.297,32.297,32.296,32.296,0.120899997651577
1710861780000,32.286,32.307,32.286,32.296,0.47999998927116394
1710861840000,32.297,32.307,32.296,32.307,0.36000001430511475
1710861900000,32.316,32.327,32.316,32.326,0.24089999496936798
1710861960000,32.337,32.337,32.337,32.337,0.120899997651577
1710862020000,32.317,32.357,32.317,32.356,0.8409000039100647
1710862080000,32.337,32.337,32.337,32.337,0.11999999731779099
1710862260000,32.346,32.346,32.337,32.337,0.23999999463558197
1710862320000,32.326,32.326,32.316,32.316,0.23999999463558197
1710862380000,32.327,32.327,32.316,32.326,0.48179998993873596
1710862440000,32.317,32.317,32.307,32.317,0.47999998927116394
1710862500000,32.327,32.337,32.327,32.337,0.23999999463558197
1710862560000,32.347,32.367,32.337,32.367,0.7218000292778015
1710862620000,32.377,32.377,32.367,32.376,0.3617999851703644
1710862680000,32.387,32.387,32.387,32.387,0.120899997651577
1710862740000,32.387,32.407,32.387,32.407,0.36000001430511475
1710862800000,32.416,32.437,32.416,32.426,0.48089998960494995
1710862860000,32.437,32.437,32.437,32.437,0.11999999731779099
1710862980000,32.427,32.427,32.427,32.427,0.11999999731779099
1710863040000,32.406,32.426,32.406,32.426,0.36000001430511475
1710863100000,32.437,32.437,32.407,32.407,0.48089998960494995
1710863160000,32.416,32.437,32.416,32.437,0.48089998960494995
1710863280000,32.446,32.447,32.446,32.447,0.36000001430511475
1710863340000,32.456,32.456,32.456,32.456,0.11999999731779099
1710863400000,32.466,32.466,32.466,32.466,0.11999999731779099
1710863460000,32.447,32.447,32.447,32.447,0.11999999731779099
1710863520000,32.427,32.427,32.427,32.427,0.11999999731779099
1710863580000,32.416,32.427,32.416,32.416,0.36000001430511475
1710863640000,32.406,32.417,32.406,32.406,0.24089999496936798
1710863700000,32.417,32.417,32.407,32.416,0.24089999496936798
1710863820000,32.406,32.417,32.406,32.417,0.6000000238418579
1710863880000,32.406,32.406,32.406,32.406,0.23999999463558197
1710863940000,32.407,32.407,32.386,32.397,0.5699999928474426
1710864000000,32.387,32.387,32.366,32.376,0.48089998960494995
1710864060000,32.366,32.367,32.357,32.367,0.36000001430511475
1710864180000,32.376,32.376,32.376,32.376,0.11999999731779099
1710864300000,32.387,32.387,32.387,32.387,0.11999999731779099
1710864360000,32.396,32.397,32.387,32.387,0.47999998927116394
1710864420000,32.397,32.397,32.387,32.387,0.23999999463558197
1710864540000,32.376,32.376,32.376,32.376,0.11999999731779099
1710864600000,32.367,32.367,32.357,32.357,0.23999999463558197
1710864660000,32.357,32.357,32.336,32.356,0.44999998807907104
1710864720000,32.376,32.376,32.366,32.366,0.23999999463558197
1710864780000,32.377,32.377,32.367,32.367,0.33000001311302185
1710864840000,32.356,32.356,32.356,32.356,0.11999999731779099
1710864900000,32.346,32.346,32.346,32.346,0.11999999731779099
1710864960000,32.367,32.367,32.367,32.367,0.11999999731779099
1710865080000,32.367,32.396,32.366,32.396,0.6026999950408936
1710865140000,32.386,32.386,32.386,32.386,0.11999999731779099
1710865200000,32.376,32.376,32.376,32.376,0.11999999731779099
1710865260000,32.386,32.387,32.376,32.387,0.47999998927116394
1710865320000,32.397,32.397,32.396,32.397,0.36090001463890076
1710865380000,32.397,32.407,32.396,32.397,0.570900022983551
1710865440000,32.396,32.406,32.396,32.406,0.23999999463558197
1710865500000,32.397,32.397,32.397,32.397,0.11999999731779099
1710865560000,32.386,32.386,32.386,32.386,0.11999999731779099
1710865620000,32.377,32.407,32.376,32.407,0.8417999744415283
1710865680000,32.397,32.407,32.396,32.406,1.3200000524520874
1710865740000,32.396,32.407,32.396,32.396,0.36000001430511475
1710865800000,32.407,32.417,32.397,32.417,0.3617999851703644
1710865860000,32.406,32.426,32.406,32.426,0.36090001463890076
1710865920000,32.437,32.437,32.437,32.437,0.36000001430511475
1710865980000,32.427,32.427,32.427,32.427,0.11999999731779099
1710866040000,32.417,32.417,32.417,32.417,0.11999999731779099
1710866100000,32.417,32.436,32.417,32.436,0.47999998927116394
1710866160000,32.436,32.467,32.436,32.467,0.47999998927116394
1710866220000,32.466,32.467,32.456,32.467,0.33000001311302185
1710866280000,32.456,32.466,32.456,32.466,0.23999999463558197
1710866340000,32.477,32.477,32.477,32.477,0.120899997651577
1710866460000,32.486,32.487,32.486,32.487,0.120899997651577
1710866580000,32.476,32.486,32.476,32.486,0.23999999463558197
1710866700000,32.477,32.486,32.476,32.476,0.36090001463890076
1710866820000,32.487,32.516,32.487,32.516,0.6008999943733215
1710866940000,32.526,32.526,32.526,32.526,0.11999999731779099
1710867000000,32.516,32.516,32.516,32.516,0.11999999731779099
1710867060000,32.497,32.497,32.497,32.497,0.11999999731779099
1710867120000,32.507,32.507,32.496,32.506,0.36000001430511475
1710867180000,32.497,32.497,32.486,32.486,0.47999998927116394
1710867240000,32.476,32.476,32.466,32.466,0.23999999463558197
1710867300000,32.457,32.457,32.457,32.457,0.23999999463558197
1710867360000,32.446,32.457,32.437,32.437,0.7200000286102295
1710867420000,32.427,32.427,32.427,32.427,0.11999999731779099
1710867480000,32.416,32.437,32.416,32.426,0.8399999737739563
1710867540000,32.416,32.427,32.416,32.427,0.23999999463558197
1710867600000,32.437,32.437,32.437,32.437,0.11999999731779099
1710867660000,32.446,32.476,32.437,32.467,0.9617999792098999
1710867720000,32.466,32.466,32.436,32.447,2.4335999488830566
1710867780000,32.447,32.447,32.437,32.437,0.20999999344348907
1710867840000,32.436,32.436,32.426,32.436,0.33000001311302185
1710867900000,32.427,32.437,32.416,32.427,1.3526999950408936
1710867960000,32.416,32.417,32.416,32.417,0.23999999463558197
1710868020000,32.426,32.437,32.426,32.437,0.23999999463558197
1710868080000,32.447,32.466,32.447,32.466,0.48089998960494995
1710868140000,32.456,32.456,32.456,32.456,0.11999999731779099
1710868260000,32.457,32.457,32.446,32.446,0.20999999344348907
1710868380000,32.457,32.457,32.457,32.457,0.11999999731779099
1710868680000,32.447,32.456,32.447,32.456,0.24089999496936798
1710868740000,32.467,32.467,32.466,32.466,0.120899997651577
1710868920000,32.456,32.457,32.447,32.457,0.36090001463890076
1710869160000,32.466,32.486,32.466,32.486,0.47999998927116394
1710869220000,32.497,32.497,32.496,32.497,0.24089999496936798
1710869280000,32.507,32.507,32.506,32.507,0.6000000238418579
1710869460000,32.497,32.497,32.497,32.497,0.23999999463558197
1710869520000,32.506,32.506,32.506,32.506,0.11999999731779099
1710869580000,32.516,32.516,32.516,32.516,0.11999999731779099
1710869640000,32.506,32.507,32.496,32.496,0.36000001430511475
1710869700000,32.506,32.507,32.496,32.496,0.3617999851703644
1710869760000,32.486,32.497,32.486,32.497,0.36000001430511475
1710870240000,32.487,32.487,32.487,32.487,0.11999999731779099
1710870360000,32.466,32.477,32.456,32.456,0.36090001463890076
1710870420000,32.467,32.467,32.457,32.457,0.33000001311302185
1710870480000,32.447,32.457,32.436,32.446,0.6008999943733215
1710870540000,32.456,32.456,32.456,32.456,0.120899997651577
1710870660000,32.457,32.457,32.456,32.456,0.23999999463558197
1710870720000,32.456,32.456,32.447,32.447,0.20999999344348907
1710870780000,32.447,32.457,32.436,32.457,0.44999998807907104
1710870900000,32.467,32.467,32.467,32.467,0.11999999731779099
1710871200000,32.457,32.457,32.457,32.457,0.11999999731779099
1710871260000,32.456,32.456,32.426,32.426,0.44999998807907104
1710871380000,32.416,32.426,32.416,32.426,0.23999999463558197
1710871500000,32.427,32.427,32.426,32.426,0.23999999463558197
1710871560000,32.437,32.437,32.437,32.437,0.11999999731779099
1710871620000,32.457,32.457,32.457,32.457,0.11999999731779099
1710871740000,32.446,32.446,32.446,32.446,0.11999999731779099
1710871800000,32.446,32.446,32.426,32.436,0.9300000071525574
1710871860000,32.427,32.447,32.427,32.436,0.36090001463890076
1710871920000,32.427,32.427,32.427,32.427,0.11999999731779099
1710871980000,32.427,32.427,32.427,32.427,0.11999999731779099
1710872040000,32.407,32.407,32.407,32.407,0.11999999731779099
1710872100000,32.416,32.436,32.416,32.436,0.47999998927116394
1710872160000,32.447,32.447,32.437,32.447,0.6000000238418579
1710872280000,32.436,32.446,32.436,32.446,0.120899997651577
1710872340000,32.437,32.446,32.436,32.446,0.6000000238418579
1710872460000,32.436,32.436,32.436,32.436,0.23999999463558197
1710872580000,32.447,32.457,32.446,32.457,0.24089999496936798
1710872940000,32.466,32.467,32.466,32.467,0.120899997651577
1710873120000,32.457,32.457,32.457,32.457,0.11999999731779099
1710873180000,32.456,32.456,32.447,32.447,0.44999998807907104
1710873300000,32.457,32.457,32.456,32.456,0.120899997651577
1710873420000,32.447,32.447,32.447,32.447,0.11999999731779099
1710873480000,32.456,32.457,32.456,32.457,0.23999999463558197
1710873540000,32.456,32.457,32.456,32.457,0.23999999463558197
1710873600000,32.456,32.456,32.456,32.456,0.11999999731779099
1710873720000,32.447,32.457,32.447,32.457,0.23999999463558197
1710873900000,32.446,32.457,32.446,32.457,0.23999999463558197
1710873960000,32.456,32.456,32.446,32.446,0.45089998841285706
1710874020000,32.456,32.466,32.456,32.466,0.23999999463558197
1710874080000,32.476,32.477,32.467,32.467,0.24089999496936798
1710874260000,32.476,32.487,32.476,32.487,0.23999999463558197
1710874320000,32.476,32.476,32.476,32.476,0.7200000286102295
1710874440000,32.466,32.466,32.457,32.457,0.23999999463558197
1710874500000,32.457,32.457,32.436,32.436,0.8108999729156494
1710874560000,32.447,32.447,32.436,32.447,0.44999998807907104
1710874620000,32.456,32.456,32.447,32.447,0.23999999463558197
1710874680000,32.456,32.457,32.456,32.457,0.120899997651577
1710874800000,32.467,32.467,32.467,32.467,0.11999999731779099
1710874860000,32.446,32.457,32.437,32.437,0.6000000238418579
1710874920000,32.447,32.447,32.446,32.447,0.36000001430511475
1710874980000,32.457,32.457,32.457,32.457,0.120899997651577
1710875100000,32.456,32.456,32.446,32.446,0.20999999344348907
1710875160000,32.456,32.457,32.447,32.447,0.24089999496936798
1710875340000,32.437,32.446,32.437,32.437,0.36000001430511475
1710875400000,32.446,32.446,32.446,32.446,0.11999999731779099
1710875520000,32.447,32.447,32.436,32.436,0.20999999344348907
1710875580000,32.447,32.447,32.447,32.447,0.11999999731779099
1710875640000,32.447,32.456,32.447,32.456,0.120899997651577
1710875700000,32.456,32.456,32.446,32.446,0.20999999344348907
1710875760000,32.457,32.457,32.456,32.456,0.120899997651577
1710875880000,32.446,32.446,32.446,32.446,0.11999999731779099
1710875940000,32.456,32.457,32.456,32.456,0.36090001463890076
1710876060000,32.447,32.447,32.447,32.447,0.11999999731779099
1710876180000,32.436,32.447,32.436,32.446,0.24089999496936798
1710876300000,32.446,32.447,32.446,32.447,0.23999999463558197
1710876480000,32.446,32.457,32.446,32.457,0.23999999463558197
1710876600000,32.447,32.447,32.447,32.447,0.11999999731779099
1710876660000,32.467,32.477,32.467,32.477,0.24089999496936798
1710876720000,32.487,32.487,32.487,32.487,0.11999999731779099
1710876780000,32.497,32.497,32.497,32.497,0.120899997651577
1710876840000,32.486,32.486,32.486,32.486,0.11999999731779099
1710876900000,32.496,32.496,32.496,32.496,0.11999999731779099
1710876960000,32.486,32.486,32.486,32.486,0.11999999731779099
1710877080000,32.477,32.497,32.477,32.487,1.051800012588501
1710877140000,32.496,32.496,32.496,32.496,0.11999999731779099
1710877380000,32.487,32.497,32.486,32.487,0.47999998927116394
1710877440000,32.497,32.497,32.486,32.496,0.45089998841285706
1710877500000,32.486,32.486,32.456,32.466,0.8409000039100647
1710877560000,32.456,32.456,32.456,32.456,0.11999999731779099
1710877620000,32.466,32.497,32.466,32.487,1.1754000186920166
1710877680000,32.487,32.487,32.466,32.466,0.6608999967575073
1710877740000,32.456,32.466,32.446,32.446,0.8417999744415283
1710877800000,32.447,32.457,32.396,32.447,1.6509000062942505
1710877860000,32.457,32.477,32.456,32.466,0.8118000030517578
1710877920000,32.476,32.487,32.467,32.486,0.3626999855041504
1710877980000,32.497,32.497,32.497,32.497,0.120899997651577
1710878040000,32.507,32.527,32.507,32.527,0.36090001463890076
1710878100000,32.527,32.537,32.527,32.537,0.47999998927116394
1710878160000,32.536,32.537,32.526,32.526,0.8999999761581421
1710878220000,32.516,32.517,32.496,32.517,0.6018000245094299
1710878280000,32.507,32.507,32.497,32.506,0.6909000277519226
1710878340000,32.507,32.537,32.496,32.536,2.4072000980377197
